"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidstud";"M418IIDR_sidstud";"*scrambled ID Schueler_in";"numeric";"";""
2;"sidgroup";"M418IIDR_sidgroup";"*scrambled ID Unterrichtsgruppe";"numeric";"";""
3;"sidclass";"M418IIDR_sidclass";"*scrambled ID Klasse";"numeric";"";""
4;"sidschool";"M418IIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
5;"wgtstud";"M418ISWW_wgtstud";"*Schuelergewicht";"numeric";"";""
6;"priv";"M418IADR_priv";"Schulart/privat";"numeric";"1:Ja;2:Nein";""
7;"geschlecht";"M418IADR_geschlecht";"Geschlecht";"numeric";"1:weiblich;2:maennlich";"7;8;9"
8;"alter";"M418IADA_alter";"*Alter Testzeitpunkt";"numeric";"";""
9;"muehe_vgl_scarb";"M418ISFO01x00_muehe_vgl_scarb";"01x00 / Muehe Vergleich Schularbeit";"numeric";"1:viel mehr;2:mehr;3:genauso;4:weniger;5:viel weniger";"97;98;99"
10;"aufgaben_korrekt";"M418ISFO02x00_aufgaben_korrekt";"02x00 / Anteil Aufgaben/korrekt";"numeric";"1:(fast) alle;2:mehr als die H�lfte;3:weniger als die H�lfte;4:(fast) keine";"7;8;9"
11;"buecher_zh";"M418ISFO07x00_buecher_zh";"07x00 / Buecher Zuhause";"numeric";"1:Keine oder nur sehr wenige, 0 bis 10 Buecher;2:Genug, um ein Regalbrett zu fuellen, 11 bis 25 Buecher;3:Genug, um ein Regal zu fuellen, 26 bis 100 Buecher;4:Genug, um zwei Regale zu fuellen, 101 bis 200 Buecher;5:Genug, um drei oder mehr Regale zu fuellen, ueber 200 Buecher";"97;98;99"
12;"gebland_kind";"M418ISFO08a00_gebland_kind";"08a00 / Geburtsland Kind";"numeric";"1:Oesterreich;2:Afghanistan;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Montenegro;10:Polen;11:Russland;12:Serbien;13:Slowakische Republik;14:Slowenien;15:Syrien;16:Tuerkei;17:in einem anderen Land";"97;98;99"
13;"gebland_mu";"M418ISFO08b00_gebland_mu";"08b00 / Geburtsland Mutter";"numeric";"1:Oesterreich;2:Afghanistan;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Montenegro;10:Polen;11:Russland;12:Serbien;13:Slowakische Republik;14:Slowenien;15:Syrien;16:Tuerkei;17:in einem anderen Land";"97;98;99"
14;"gebland_va";"M418ISFO08c00_gebland_va";"08c00 / Geburtsland Vater";"numeric";"1:Oesterreich;2:Afghanistan;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Montenegro;10:Polen;11:Russland;12:Serbien;13:Slowakische Republik;14:Slowenien;15:Syrien;16:Tuerkei;17:in einem anderen Land";"97;98;99"
15;"mig";"M418ISFA_mig";"*Migrationshintergrund";"numeric";"0:nein [kein Migrationshintergrund];1:ja [Migrationshintergrund]";""
16;"mig_oecd";"M418ISFA_mig_oecd";"*Migrationshintergrund/OECD";"numeric";"0:kein Migrationshintergrund;1:Migrationshintergrund";""
17;"mig_gen";"M418ISFA_mig_gen";"*Migrationshintergrund/Generation";"numeric";"1:einheimisch;2:Migrant 2. Generation;3:Migrant 1. Generation";""
18;"mig_lgruppe";"M418ISFR_mig_lgruppe";"*Herkunftslandgruppe/Familie";"numeric";"1:Oesterreich;2:ehem. Jugoslawien;3:Tuerkei;4:Deutschland;5:andere";""
19;"mig_alt";"M418ISFO09x00_mig_alt";"09x00 / Alter Immigration";"numeric";"1:0-3 Jahre;2:4-6 Jahre;3:7 Jahre oder �lter;4:weiss ich nicht";"7;8;9"
20;"muspr_ger";"M418ISFO10x01_muspr_ger";"10x01 / Muttersprache Deutsch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
21;"muspr_alb";"M418ISFO10x02_muspr_alb";"10x02 / Muttersprache Albanisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
22;"muspr_ara";"M418ISFO10x03_muspr_ara";"10x03 / Muttersprache Arabisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
23;"muspr_bos";"M418ISFO10x04_muspr_bos";"10x04 / Muttersprache Bosnisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
24;"muspr_hrv";"M418ISFO10x05_muspr_hrv";"10x05 / Muttersprache Kroatisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
25;"muspr_kur";"M418ISFO10x06_muspr_kur";"10x06 / Muttersprache Kurdisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
26;"muspr_rom";"M418ISFO10x07_muspr_rom";"10x07 / Muttersprache Romanes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
27;"muspr_srp";"M418ISFO10x08_muspr_srp";"10x08 / Muttersprache Serbisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
28;"muspr_slv";"M418ISFO10x09_muspr_slv";"10x09 / Muttersprache Slowenisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
29;"muspr_tur";"M418ISFO10x10_muspr_tur";"10x10 / Muttersprache Tuerkisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
30;"muspr_and";"M418ISFO10x11_muspr_and";"10x11 / Muttersprache andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
