"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidstud";"B809IIDR_sidstud";"*scrambled ID Schueler_in";"numeric";"";""
2;"sidclass";"B809IIDR_sidclass";"*scrambled ID Klasse";"numeric";"";""
3;"sidschool";"B809IIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
4;"wgtstud";"B809ISWW_wgtstud";"*Schuelergewicht";"numeric";"";""
5;"idstratum";"B809ISAO_idstratum";"*Stratum";"numeric";"1:AHS Land;2:AHS Stadt;3:HS Land;4:HS Stadt";""
6;"ahs";"B809ISAR_ahs";"AHS";"numeric";"0:nein;1:ja";""
7;"geschlecht";"B809ISFO01x00_geschlecht";"01x00 / Geschlecht";"numeric";"1:weiblich;2:maennlich";"7;8;9"
8;"Freude_sc";"B809ISFO04a01_Freude_sc";"04a01 / Wohlbefinden Schule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
9;"bil_pflicht_va";"B809ISFO04b01_bil_pflicht_va";"04b01 / Ausbildung Vater/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
10;"bil_bsbb_mu";"B809ISFO04a02_bil_bsbb_mu";"04a02 / Ausbildung Mutter/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
11;"bil_bsbb_va";"B809ISFO04b02_bil_bsbb_va";"04b02 / Ausbildung Vater/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
12;"bil_matura_mu";"B809ISFO04a03_bil_matura_mu";"04a03 / Ausbildung Mutter/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
13;"bil_matura_va";"B809ISFO04b03_bil_matura_va";"04b03 / Ausbildung Vater/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
14;"bil_meister_mu";"B809ISFO04a04_bil_meister_mu";"04a04 / Ausbildung Mutter/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
15;"bil_meister_va";"B809ISFO04b04_bil_meister_va";"04b04 / Ausbildung Vater/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
16;"bil_gesund_mu";"B809ISFO04a05_bil_gesund_mu";"04a05 / Ausbildung Mutter/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
17;"bil_gesund_va";"B809ISFO04b05_bil_gesund_va";"04b05 / Ausbildung Vater/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
18;"bil_akad_mu";"B809ISFO04a06_bil_akad_mu";"04a06 / Ausbildung Mutter/paedagogische Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
19;"bil_akad_va";"B809ISFO04b06_bil_akad_va";"04b06 / Ausbildung Vater/paedagogische Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
20;"bil_uni_mu";"B809ISFO04a07_bil_uni_mu";"04a07 / Ausbildung Mutter/Studium";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
21;"bil_uni_va";"B809ISFO04b07_bil_uni_va";"04b07 / Ausbildung Vater/Studium";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
22;"bil_wn_mu";"B809ISFO04a08_bil_wn_mu";"04a08 / Ausbildung Mutter/weiss nicht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
23;"bil_wn_va";"B809ISFO04b08_bil_wn_va";"04b08 / Ausbildung Vater/weiss nicht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
24;"buecher";"B809ISFO05x00_buecher";"05x00 / Buecher Zuhause";"numeric";"1:0-10 Buecher;2:11-25 Buecher;3:26-100 Buecher;4:101-200 Buecher;5:201-500 Buecher;6:mehr als 500 Buecher";"7;8;9"
25;"bes_kiga";"B809ISFO06x00_bes_kiga";"06x00 / Kindergarten Besuch";"numeric";"1:nein, gar nicht;2:ja, ein Jahr oder kuerzer;3:ja, zwei Jahre;4:ja, drei Jahre oder laenger";"7;8;9"
26;"bes_vorsch";"B809ISFO07x00_bes_vorsch";"07x00 / Vorschule Besuch";"numeric";"1:nein;2:ja";"7;8;9"
27;"wdh_kl";"B809ISFO08x10_wdh_kl";"08x10 / Wiederholung Klasse";"numeric";"1:nein;2:ja";"7;8;9"
28;"wdh_kl_vs";"B809ISFO08x21_wdh_kl_vs";"08x21 / Wiederholung Klasse/Volksschule";"numeric";"1:ja;2:nein";"7;8;9"
29;"wdh_kl_sek1";"B809ISFO08x22_wdh_kl_sek1";"08x22 / Wiederholung Klasse/Sekundarstufe 1";"numeric";"1:ja;2:nein";"7;8;9"
30;"bes_scartand";"B809ISFO09x10_bes_scartand";"09x10 / Besuch Schulart andere";"numeric";"1:nein;2:ja";"7;8;9"
31;"bes_scartand_ahszuhs";"B809ISFO09x21_bes_scartand_ahszuhs";"09x21 / Wechsel Schulart/AHS zu HS";"numeric";"1:ja;2:nein";"7;8;9"
32;"bes_scartand_hszuahs";"B809ISFO09x22_bes_scartand_hszuahs";"09x22 / Wechsel Schulart/HS zu AHS";"numeric";"1:ja;2:nein";"7;8;9"
