"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidschool";"B410SIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
2;"wgtschool";"B410SSWW_wgtschool";"*Schulgewicht";"numeric";"";""
3;"traeger";"B410SCFO01x00_traeger";"01x00 / Schulart Traegerschaft";"numeric";"1:eine oeffentliche Schule;2:eine private, konfessionelle Schule mit Oeffentlichkeitsrecht;3:eine private, nicht konfessionelle Schule mit Oeffentlichkeitsrecht";"7;8;9"
4;"entfahs";"B410SCFO02x00_entfahs";"02x00 / Entfernung Gymnasium";"numeric";"1:weniger als 5 km;2:5 bis 14 km;3:15 bis 30 km;4:mehr als 30 km";"7;8;9"
5;"betr_ganztag";"B410SCFO03a00_betr_ganztag";"03a00 / Schulart Betreuung Ganztag";"numeric";"1:ja;2:nein";"7;8;9"
6;"betr_nachmittag";"B410SCFO03b00_betr_nachmittag";"03b00 / Schulart Betreuung Nachmittag";"numeric";"1:ja;2:nein";"7;8;9"
7;"betr_hort";"B410SCFO03c00_betr_hort";"03c00 / Schulart Betreuung Hort";"numeric";"1:ja;2:nein";"7;8;9"
8;"betr_internat";"B410SCFO03d00_betr_internat";"03d00 / Schulart Betreuung Internat";"numeric";"1:ja;2:nein";"7;8;9"
9;"sprengel";"B410SCFO03e00_sprengel";"03e00 / Schulart Sprengel";"numeric";"1:ja;2:nein";"7;8;9"
10;"foerdschwach_deu";"B410SCFO06a01_foerdschwach_deu";"06a01 / Foerderung lernschwache Schueler_innen/Deutsch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
11;"foerdschwach_ma";"B410SCFO06a02_foerdschwach_ma";"06a02 / Foerderung lernschwache Schueler_innen/Mathe";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
12;"foerdschwach_kein";"B410SCFO06a03_foerdschwach_kein";"06a03 / Foerderung lernschwache Schueler_innen/keine";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
13;"foerdbeg_deu";"B410SCFO06b01_foerdbeg_deu";"06b01 / Foerderung begabte Schueler_innen/Deutsch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
14;"foerdbeg_ma";"B410SCFO06b02_foerdbeg_ma";"06b02 / Foerderung begabte Schueler_innen/Mathe";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
15;"foerdbeg_kein";"B410SCFO06c03_foerdbeg_kein";"06c03 / Foerderung begabte Schueler_innen/keine";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
16;"foerd_muspru";"B410SCFO07a10_foerd_muspru";"07a10 / Foerderung Muttersprache Unterricht";"numeric";"1:ja;2:nein";"7;8;9"
17;"uk_muspru_wh1";"B410SCFO07a31_uk_muspru_wh1";"07a31 / Foerderung Muttersprache Unterricht/Wochenstunden 1";"numeric";"";"997;998;999"
18;"uk_muspru_wh2";"B410SCFO07a32_uk_muspru_wh2";"07a32 / Foerderung Muttersprache Unterricht/Wochenstunden 2";"numeric";"";"997;998;999"
19;"uk_muspru_wh3";"B410SCFO07a33_uk_muspru_wh3";"07a33 / Foerderung Muttersprache Unterricht/Wochenstunden 3";"numeric";"";"997;998;999"
20;"uk_foerddaz";"B410SCFO07b10_uk_foerddaz";"07b10 / Foerderung Deutsche Sprache/Migranten";"numeric";"1:ja;2:nein";"7;8;9"
21;"uk_foerddaz_gem";"B410SCFO07b21_uk_foerddaz_gem";"07b21 / Foerderung Deutsche Sprache/Migranten integrativ";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
22;"uk_foerddaz_scstufeueb";"B410SCFO07b22_uk_foerddaz_scstufeueb";"07b22 / Foerderung Deutsche Sprache/Migranten schulstufenuebergreifend";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
23;"uk_foerddaz_scueb";"B410SCFO07b23_uk_foerddaz_scueb";"07b23 / Foerderung Deutsche Sprache/Migranten schuluebergreifend";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
24;"uk_foerddaz_scartueb";"B410SCFO07b24_uk_foerddaz_scartueb";"07b24 / Foerderung Deutsche Sprache/Migranten schulartenuebergreifend";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
25;"uk_foerddaz_wh";"B410SCFO07b30_uk_foerddaz_wh";"07b30 / Foerderung Deutsche Sprache/Migranten Wochenstunden";"numeric";"";"997;998;999"
26;"uk_foerdmig";"B410SCFO07c10_uk_foerdmig";"07c10 / Foerderung besondere Migranten";"numeric";"1:ja;2:nein";"7;8;9"
27;"uk_foerdmig_parallel";"B410SCFO07c21_uk_foerdmig_parallel";"07c21 / Foerderung besondere Migranten/parallel Unterricht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
28;"uk_foerdmig_gem";"B410SCFO07c22_uk_foerdmig_gem";"07c22 / Foerderung besondere Migranten/gemeinsam Unterricht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
29;"uk_foerdmig_zus";"B410SCFO07c23_uk_foerdmig_zus";"07c23 / Foerderung besondere Migranten/zusaetzlich Unterricht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
30;"uk_foerdmig_parallelh";"B410SCFO07c31_uk_foerdmig_parallelh";"07c31 / Foerderung besondere Migranten/parallel Wochenstunden";"numeric";"";"997;998;999"
31;"uk_foerdmig_gemh";"B410SCFO07c32_uk_foerdmig_gemh";"07c32 / Foerderung besondere Migranten/gemeinsam Wochenstunden";"numeric";"";"997;998;999"
32;"uk_foerdmig_zush";"B410SCFO07c33_uk_foerdmig_zush";"07c33 / Foerderung besondere Migranten/zusaetzlich Wochenstunden";"numeric";"";"997;998;999"
33;"foerdk_erstellt";"B410SCFO08a00_foerdk_erstellt";"08a00 / Foerderung Standort Konzept/erstellt";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
34;"foerdk_umge";"B410SCFO08b00_foerdk_umge";"08b00 / Foerderung Standort Konzept/umgesetzt";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
35;"foerdk_eval";"B410SCFO08c00_foerdk_eval";"08c00 / Foerderung Standort Konzept/evaluiert";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
36;"lp_unterstuetz_stuez";"B410SCFO10a01_lp_unterstuetz_stuez";"10a01 / Unterstuetzung Stuetzlehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
37;"lp_unterstuetzb_stuez";"B410SCFO10a02_lp_unterstuetzb_stuez";"10a02 / Unterstuetzung Bedarf Stuetzlehrer_innen ";"numeric";"1:ja;2:nein";"7;8;9"
38;"lp_unterstuetz_integlp";"B410SCFO10b01_lp_unterstuetz_integlp";"10b01 / Unterstuetzung Integrationslehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
39;"lp_unterstuetzb_integlp";"B410SCFO10b02_lp_unterstuetzb_integlp";"10b02 / Unterstuetzung Bedarf Integrationslehrer_innen ";"numeric";"1:ja;2:nein";"7;8;9"
40;"lp_unterstuetz_assist";"B410SCFO10c01_lp_unterstuetz_assist";"10c01 / Unterstuetzung Assistenzlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
41;"lp_unterstuetzb_assist";"B410SCFO10c02_lp_unterstuetzb_assist";"10c02 / Unterstuetzung Bedarf Assistenzlehrer_innen";"numeric";"1:ja;2:nein";"7;8;9"
42;"lp_unterstuetz_berat";"B410SCFO10d01_lp_unterstuetz_berat";"10d01 / Unterstuetzung Beratungslehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
43;"lp_unterstuetzb_berat";"B410SCFO10d02_lp_unterstuetzb_berat";"10d02 / Unterstuetzung Bedarf Beratungslehrer_innen";"numeric";"1:ja;2:nein";"7;8;9"
44;"lp_unterstuetz_sozial";"B410SCFO10e01_lp_unterstuetz_sozial";"10e01 / Unterstuetzung Sozialarbeiter_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
45;"lp_unterstuetzb_sozial";"B410SCFO10e02_lp_unterstuetzb_sozial";"10e02 / Unterstuetzung Bedarf Sozialarbeiter_innen";"numeric";"1:ja;2:nein";"7;8;9"
46;"lp_unterstuetz_psych";"B410SCFO10f01_lp_unterstuetz_psych";"10f01 / Unterstuetzung Schulpsycholog_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
47;"lp_unterstuetzb_psych";"B410SCFO10f02_lp_unterstuetzb_psych";"10f02 / Unterstuetzung Bedarf Schulpsycholog_innen";"numeric";"1:ja;2:nein";"7;8;9"
48;"lp_unterstuetz_legast";"B410SCFO10g01_lp_unterstuetz_legast";"10g01 / Unterstuetzung Legasthenietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
