"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidstud";"D816IIDR_sidstud";"*scrambled ID Schueler_in";"numeric";"";""
2;"sidgroup";"D816IIDR_sidgroup";"*scrambled ID Unterrichtsgruppe";"numeric";"";""
3;"sidclass";"D816IIDR_sidclass";"*scrambled ID Klasse";"numeric";"";""
4;"sidschool";"D816IIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
5;"wgtstud";"D816ISWW_wgtstud";"*Schuelergewicht";"numeric";"";""
6;"idstratum";"D816ISAO_idstratum";"*Stratum";"numeric";"1:APS Land;2:APS Stadt;3:AHS Land;4:AHS Stadt";""
7;"ahs";"D816ISAR_ahs";"AHS";"numeric";"0:nein;1:ja";""
8;"priv";"D816IADR_priv";"Schulart/privat";"numeric";"1:Ja;2:Nein";""
9;"geschlecht";"D816IADR_geschlecht";"Geschlecht";"numeric";"1:weiblich;2:maennlich";"7;8;9"
10;"alter";"D816IADA_alter";"*Alter Testzeitpunkt";"numeric";"";""
11;"muehe_vgl_scarb";"D816ISFO01x00_muehe_vgl_scarb";"01x00 / Muehe Vergleich Schularbeit";"numeric";"1:viel mehr;2:mehr;3:genauso;4:weniger;5:viel weniger";"7;8;9"
12;"anstreng_best";"D816ISFO02a00_anstreng_best";"02a00 / Anstrengung/Bestes";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme gar nicht zu";"7;8;9"
13;"anstreng_ende";"D816ISFO02b00_anstreng_ende";"02b00 / Anstrengung/Testende";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme gar nicht zu";"7;8;9"
14;"bil_pflicht_mu";"D816ISFO07a01_bil_pflicht_mu";"07a01 / Ausbildung Mutter/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
15;"bil_bsbb_mu";"D816ISFO07a02_bil_bsbb_mu";"07a02 / Ausbildung Mutter/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
16;"bil_matura_mu";"D816ISFO07a03_bil_matura_mu";"07a03 / Ausbildung Mutter/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
17;"bil_meister_mu";"D816ISFO07a04_bil_meister_mu";"07a04 / Ausbildung Mutter/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
18;"bil_gesund_mu";"D816ISFO07a05_bil_gesund_mu";"07a05 / Ausbildung Mutter/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
19;"bil_akad_mu";"D816ISFO07a06_bil_akad_mu";"07a06 / Ausbildung Mutter/paedagogische Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
20;"bil_uni_mu";"D816ISFO07a07_bil_uni_mu";"07a07 / Ausbildung Mutter/Studium";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
21;"bil_ne_mu";"D816ISFO07a08_bil_ne_mu";"07a08 / Ausbildung Mutter/kein Abschluss";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
22;"bil_wn_mu";"D816ISFO07a09_bil_wn_mu";"07a09 / Ausbildung Mutter/weiss nicht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
23;"bil_pflicht_va";"D816ISFO07b01_bil_pflicht_va";"07b01 / Ausbildung Vater/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
24;"bil_bsbb_va";"D816ISFO07b02_bil_bsbb_va";"07b02 / Ausbildung Vater/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
25;"bil_matura_va";"D816ISFO07b03_bil_matura_va";"07b03 / Ausbildung Vater/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
26;"bil_meister_va";"D816ISFO07b04_bil_meister_va";"07b04 / Ausbildung Vater/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
27;"bil_gesund_va";"D816ISFO07b05_bil_gesund_va";"07b05 / Ausbildung Vater/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
28;"bil_akad_va";"D816ISFO07b06_bil_akad_va";"07b06 / Ausbildung Vater/paedagogische Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
29;"bil_uni_va";"D816ISFO07b07_bil_uni_va";"07b07 / Ausbildung Vater/Studium";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
30;"bil_ne_va";"D816ISFO07b08_bil_ne_va";"07b08 / Ausbildung Vater/kein Abschluss";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
31;"bil_wn_va";"D816ISFO07b09_bil_wn_va";"07b09 / Ausbildung Vater/weiss nicht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
32;"buecher";"D816ISFO08x00_buecher";"08x00 / Buecher Zuhause";"numeric";"1:0-10 Buecher;2:11-25 Buecher;3:26-100 Buecher;4:101-200 Buecher;5:201-500 Buecher;6:mehr als 500 Buecher";"97;98;99"
33;"kind_buecher";"D816ISFO09x00_kind_buecher";"09x00 / Buecher Zuhause/Kinder";"numeric";"1:0-10 Buecher;2:11-25 Buecher;3:26-50 Buecher;4:51-100 Buecher;5:mehr als 100 Buecher";"7;8;9"
