"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidstud";"M812IIDR_sidstud";"*scrambled ID Schueler_in";"numeric";"";""
2;"sidgroup";"M812IIDR_sidgroup";"*scrambled ID Unterrichtsgruppe";"numeric";"";""
3;"sidclass";"M812IIDR_sidclass";"*scrambled ID Klasse";"numeric";"";""
4;"sidschool";"M812IIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
5;"wgtstud";"M812ISWO_wgtstud";"*Schuelergewicht";"numeric";"";""
6;"idstratum";"M812ISAO_idstratum";"*Stratum";"numeric";"1:HS Land;2:HS Stadt;3:AHS Land;4:AHS Stadt";"9"
7;"ahs";"M812ISAR_ahs";"AHS";"numeric";"0:nein;1:ja";""
8;"admin_nms";"M812IADO_admin_nms";"Trackingdaten/NMS";"numeric";"0:keine NMS;1:NMS";"9"
9;"priv";"M812IADR_priv";"Schulart/privat";"numeric";"1:Ja;2:Nein";"9"
10;"geschlecht";"M812IADR_geschlecht";"Geschlecht";"numeric";"1:weiblich;2:maennlich";"7;8;9"
11;"alter";"M812ISFR_alter";"*Alter Testzeitpunkt";"numeric";"";"99;98;97"
12;"wohn_gem_mu";"M812ISFO01a00_wohn_gem_mu";"01a00 / Wohnen gemeinsam/Mutter";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
13;"wohn_gem_va";"M812ISFO01b00_wohn_gem_va";"01b00 / Wohnen gemeinsam/Vater";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
14;"wohn_gem_lebensgf";"M812ISFO01c00_wohn_gem_lebensgf";"01c00 / Wohnen gemeinsam/Lebensgefaehrt_in eines Elternteils";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
15;"wohn_gem_brud";"M812ISFO01d00_wohn_gem_brud";"01d00 / Wohnen gemeinsam/Bruder";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
16;"wohn_gem_schwest";"M812ISFO01e00_wohn_gem_schwest";"01e00 / Wohnen gemeinsam/Schwester";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
17;"wohn_gem_grosselt";"M812ISFO01f00_wohn_gem_grosselt";"01f00 / Wohnen gemeinsam/Grosseltern";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
18;"wohn_gem_verwandt";"M812ISFO01g00_wohn_gem_verwandt";"01g00 / Wohnen gemeinsam/Verwandte";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
19;"wohn_gem_and";"M812ISFO01h00_wohn_gem_and";"01h00 / Wohnen gemeinsam/andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
20;"groesse_geschw";"M812ISFO02a00_groesse_geschw";"02a00 / Anzahl Geschwister";"numeric";"1:0 Geschwister;2:1 Geschwister;3:2 Geschwister;4:3 oder mehr Geschwister";"9;8;7"
21;"groesse_geschw_alt";"M812ISFO02b00_groesse_geschw_alt";"02b00 / Anzahl Geschwister/aelter";"numeric";"1:0 aeltere Geschwister;2:1 aeltere Geschwister;3:2 aeltere Geschwister;4:3 oder mehr aeltere Geschwister";"9;8;7"
22;"beruf_ausmass_mu";"M812ISFO07a00_beruf_ausmass_mu";"07a00 / Beruf Ausmass/Mutter";"numeric";"1:ist vollzeitbeschaeftigt (oder selbststaendig);2:ist teilzeitbeschaeftigt (weniger als 30 Stunden/Woche);3:ist derzeit nicht berufstaetig, aber auf Arbeitssuche;4:geht keiner bezahlten Arbeit nach (z. B. Hausfrau/Hausmann, Pensionist/in, Student/in);5:weiss ich nicht";"97;98;99"
23;"beruf_ausmass_va";"M812ISFO07b00_beruf_ausmass_va";"07b00 / Beruf Ausmass/Vater";"numeric";"1:ist vollzeitbeschaeftigt (oder selbststaendig);2:ist teilzeitbeschaeftigt (weniger als 30 Stunden/Woche);3:ist derzeit nicht berufstaetig, aber auf Arbeitssuche;4:geht keiner bezahlten Arbeit nach (z. B. Hausfrau/Hausmann, Pensionist/in, Student/in);5:weiss ich nicht";"97;98;99"
24;"bil_pflicht_mu";"M812ISFO08a01_bil_pflicht_mu";"08a01 / Ausbildung Mutter/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
25;"bil_bsbb_mu";"M812ISFO08a02_bil_bsbb_mu";"08a02 / Ausbildung Mutter/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
26;"bil_matura_mu";"M812ISFO08a03_bil_matura_mu";"08a03 / Ausbildung Mutter/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
27;"bil_meister_mu";"M812ISFO08a04_bil_meister_mu";"08a04 / Ausbildung Mutter/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
28;"bil_gesund_mu";"M812ISFO08a05_bil_gesund_mu";"08a05 / Ausbildung Mutter/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
29;"bil_akad_mu";"M812ISFO08a06_bil_akad_mu";"08a06 / Ausbildung Mutter/paedagogische Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
30;"bil_uni_mu";"M812ISFO08a07_bil_uni_mu";"08a07 / Ausbildung Mutter/Studium";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
31;"bil_ne_mu";"M812ISFO08a08_bil_ne_mu";"08a08 / Ausbildung Mutter/kein Abschluss";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
